DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958516,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958433,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958434,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958435,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958631,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958632,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957697,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10953955,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958247,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958938,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958904,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961676,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959015,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958852,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954091,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957994,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957464,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959544,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/02/2022,10956112,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961553,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954051,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958289,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961394,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959264,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10953988,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954216,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957587,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961165,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961725,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959174,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961425,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958370,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954748,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954794,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961517,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954785,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961512,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954296,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957853,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957854,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957855,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957856,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956264,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956518,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958032,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958033,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961787,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957455,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959535,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958863,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958864,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958865,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/02/2022,10956015,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954306,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959056,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961131,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958848,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954136,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958893,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961261,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957471,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959551,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958653,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958654,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958655,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961813,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961791,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961804,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958020,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954694,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961577,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10953927,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956347,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956601,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957394,0,750,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958826,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957443,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959523,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/02/2022,10962959,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/02/2022,10962990,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957419,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959499,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961757,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957486,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959566,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961535,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/02/2022,10962023,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,09/02/2022,10956109,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957517,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959597,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959249,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959250,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954723,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954023,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954024,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954025,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958074,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958075,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958076,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957958,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958709,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954265,0,125,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957512,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959592,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956268,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956522,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954852,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957947,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961156,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958087,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,22/02/2022,10962026,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954685,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954092,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957664,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961695,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954201,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958146,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954862,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958380,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956371,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956625,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958160,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/02/2022,10963015,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/02/2022,10962952,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961258,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961194,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961623,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961737,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10953923,0,750,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961231,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956307,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956561,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954797,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954821,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958529,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,03/02/2022,10954793,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957505,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959585,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,25/02/2022,10962961,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958758,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958530,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957545,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957546,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958269,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958270,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956344,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,10/02/2022,10956598,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958419,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958086,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954045,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957764,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957765,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957292,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961661,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959240,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961130,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961139,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958708,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961242,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958331,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957476,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959556,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961823,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958409,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957270,0,15.6,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957923,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10959096,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958518,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/02/2022,10954072,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958465,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957905,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10957906,0,19.5,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,21/02/2022,10961824,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10957452,0,100,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Disbursements,,16/02/2022,10959532,0,100,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958305,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958306,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958307,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958533,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958534,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,16/02/2022,10958535,0,19.5,C,REDACTED PERSONAL DATA,,
