Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960414,0,11.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960414,0,5.89,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960689,0,9.1,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960564,0,8.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960340,0,10.03,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960340,0,4.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960844,0,18.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960516,0,4.83,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960516,0,7.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960850,0,4.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960386,0,4.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960386,0,8.55,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960386,0,6.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960544,0,14.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960374,0,9.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960416,0,1.58,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960839,0,10.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,9.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,5.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,4.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,3.76,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,2.68,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,1.23,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,2.06,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,2.52,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,14.01,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,16.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,14.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,12.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,7.64,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960659,0,2.48,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960255,0,10.76,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960255,0,0.98,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960255,0,7.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960666,0,24.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960223,0,5.63,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960223,0,14.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960223,0,1.61,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960223,0,11.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,10.9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,10.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,12.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,14.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960884,0,6.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960650,0,4.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,12.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,9.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960727,0,9.46,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960510,0,10.32,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960510,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960510,0,9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960678,0,2.46,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960701,0,7.92,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960701,0,17.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960702,0,4.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960364,0,5.9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960364,0,7.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,4.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,3.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,5.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,14.01,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960907,0,14.01,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960907,0,16.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960907,0,6.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960907,0,7.17,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960661,0,2.52,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960871,0,6.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,7.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,15.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960908,0,28.22,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960909,0,26,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960909,0,14.62,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960344,0,3.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960885,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960885,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960885,0,4.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960885,0,2.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960885,0,3.6,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960238,0,6.7,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960238,0,5.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960238,0,28.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,5.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,16.02,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,6.09,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,2.39,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960272,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,5.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,11.44,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960365,0,6.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960276,0,5.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960276,0,17.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960276,0,12.59,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960276,0,4.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960276,0,8.8,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960277,0,11.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960371,0,8.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960366,0,9,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960366,0,9.4,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960366,0,6.47,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960366,0,11.78,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,4.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,9.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,21.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,12.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,14.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,4.74,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,2.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960393,0,15.24,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960528,0,6.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960402,0,4.56,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960646,0,6.3,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960406,0,2.39,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960406,0,8.16,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960245,0,14.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960245,0,14.34,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960245,0,10.37,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960245,0,7.25,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,1.61,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,14.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,5.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960848,0,7.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960848,0,0.82,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960848,0,4.73,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960848,0,8.55,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960848,0,7.94,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960243,0,16.49,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960527,0,7.17,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960527,0,10.2,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960235,0,11.72,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960235,0,12.36,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960236,0,2.97,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960507,0,14.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960527,0,2.37,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960527,0,8.55,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960370,0,5.91,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960371,0,32.04,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,10.5,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,4.38,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,6.35,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960362,0,4.18,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960710,0,-5.88,R,BSM Purchase Card Transactions
Facilities & Fleet Management,Catering Services,Enterprise,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth Foods,18/02/2022,10960711,0,10.78,R,BSM Purchase Card Transactions
