DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||06/03/2020|314319|0|608|R|Penpergwm House Ltd||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|5,476.04|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||06/03/2020|314319|0|-1,926.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|3,106.68|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||06/03/2020|314319|0|4,127.14|R|Crick Nursing Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|3,243.80|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||06/03/2020|314319|0|1,997.71|R|REDACTED PERSONAL DATA||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|2,901.08|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||06/03/2020|314319|0|6,427.43|R|EVH Ltd t/a Castle Court Residential Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|2,798.24|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||06/03/2020|314319|0|357.23|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|3,777.28|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||06/03/2020|314319|0|1,824.00|R|Belmont House Res Home||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|3,708.72|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Nursing.||06/03/2020|314319|0|3,852.00|R|Gibraltar Care Village Limited t/a PSP Healthcare Limited||
Community Care|ADULT DISABILITY SERVICES|Social Care and Health|Third Party Payments|Third Party|Personal Care.||30/03/2020|314406|0|3,948.68|R|Pobl Care & Support||
Community Care|Community Care Team|Social Care and Health|Third Party Payments|Third Party|Residential.||06/03/2020|314319|0|1,062.29|R|Belmont House Res Home||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746433|90051949|69,042.39|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||13/03/2020|10748351|90043199|1,625.99|C|Springvale Wproofing Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10749026|90044885|387.41|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Capital Account Appropriation|Capital Expenditure Appropriation|Capital Expenditure Allocations||10/03/2020|10749922|815329|1,683.33|C|Chris Jones Regeneration Consultancy (UK) Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||13/03/2020|10749989|90051509|643.59|C|Trident Water Solutions Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10749992|90044326|110|C|Ambassador Fire & Security LTD||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||13/03/2020|10749996|90047518|955|C|Davlan Construction Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||10/03/2020|10750076|10091273|109,560.00|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||10/03/2020|10750082|10101697|3,787.58|C|Openreach||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||10/03/2020|10750094|10101899|3,761.16|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||10/03/2020|10750108|10100781|3,253.70|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10750269|90050333|6,300.00|C|Trident Water Solutions Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||20/03/2020|10750601|90052642|1,195.00|C|Ian Williams Limited||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||27/03/2020|10750623|10095479|138,326.29|C|Henstaff Construction Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||13/03/2020|10750829|90052617|400|C|SHIELD ON-SITE SERVICES||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||17/03/2020|10750855|10101302|10,634.76|C|Swarco Traffic Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750949|814542|753.33|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750950|814542|753.33|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750951|814542|516.19|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750953|814590|198.75|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750954|814542|697.42|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750955|814590|198.75|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750956|814542|3,304.92|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750957|814590|198.75|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||17/03/2020|10751394|90048973|272|C|Ambassador Fire & Security LTD||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||17/03/2020|10751838|90052026|15,750.00|C|Trident Water Solutions Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||17/03/2020|10752106|90053112|43.2|C|Trident Water Solutions Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||17/03/2020|10752107|90053111|324|C|Trident Water Solutions Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||26/03/2020|10754032|90053330|1,360.00|C|Lucion Environmental||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||25/03/2020|10754034|90050313|223|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||25/03/2020|10754035|90050317|778.13|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||26/03/2020|10754036|90050343|781|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||25/03/2020|10754122|10101969|87.98|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||26/03/2020|10754277|90052122|12,338.46|C|Carreg Fawr Developments Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||26/03/2020|10754279|90053067|16,000.00|C|GKR Maintenance & Building Co Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||27/03/2020|10754394|10103261|13,857.00|C|WSP UK Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||27/03/2020|10754395|814542|198.75|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||27/03/2020|10754396|814542|927.44|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||27/03/2020|10754397|814542|4,786.53|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||27/03/2020|10754398|814542|225|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754626|10100781|1,162.64|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754628|10100781|18,309.86|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10754718|814542|7,521.69|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754723|10101660|425|C|Severnside Transportation Data Collection||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10754733|10100411|240|C|Roberts Limbrick Ltd||
Capital Division|Capital Dept|Capital|Capital Account Appropriation|Capital Expenditure Appropriation|Capital Expenditure Allocations||31/03/2020|10754738|815328|1,294.46|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10754739|10091898|6,258.00|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754849|814542|654.29|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10754850|814542|3,418.95|C|SSE Contracting Limited||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10754896|10098074|243.31|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10754961|90050221|16,384.46|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10755013|90049367|8,860.00|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|Traffic Signs Maintenance||31/03/2020|10755023|814543|71,937.24|C|Centregreat Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10755030|90052905|393.91|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10755038|90052462|5,300.00|C|Enviroteq||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||06/03/2020|10731143|10099791|3,328.36|C|Western Power Distribution||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10739654|10097690|2,752.85|C|Up And Under Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10739655|10097690|1,380.60|C|Up And Under Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||06/03/2020|10741093|10100413|5,950.00|C|Azimuth Land Surveys Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||06/03/2020|10744332|10099580|80,264.68|C|Alun Griffiths (Conts) Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||06/03/2020|10744889|10100096|184.49|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||06/03/2020|10745549|10100781|444.37|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Capital Account Appropriation|Capital Expenditure Appropriation|Capital Expenditure Allocations||06/03/2020|10745699|815328|2,105.16|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||06/03/2020|10745742|10091898|14,113.33|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||06/03/2020|10745880|814466|30|C|Marshalls Street Furniture||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746373|90051166|4,099.50|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10746412|10100729|2,856.70|C|Ibex Technical Access Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10747596|0|2,447.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10747597|0|2,040.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Transport|Direct Transport Costs|Acquisition||13/03/2020|10748279|0|82,747.00|C|Mellor Coachcraft||
Capital Division|Capital Dept|Capital|Transport|Direct Transport Costs|Acquisition||13/03/2020|10748280|0|82,747.00|C|Mellor Coachcraft||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10748350|0|-2,707.06|C|Springvale Wproofing Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||17/03/2020|10748396|10079317|1,537.80|C|RMS LTD||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||17/03/2020|10748397|10079317|9,340.15|C|RMS LTD||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||03/03/2020|10748807|0|450|C|Tpg Disable Aids||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||10/03/2020|10748826|10096207|1,907.69|C|Alun Griffiths (Conts) Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||06/03/2020|10749015|0|5,907.00|C|REDACTED PERSONAL DATA||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||03/03/2020|10749101|10101487|1,880.00|C|Azimuth Land Surveys Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||03/03/2020|10749102|10101544|660|C|Azimuth Land Surveys Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||20/03/2020|10749195|10100411|11,355.00|C|Roberts Limbrick Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10749422|10100729|7,823.00|C|Ibex Technical Access Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10749576|90052488|4,003.17|C|Kone Plc||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750006|0|600|C|Tpg Disable Aids||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750007|0|4,515.00|C|Jefflyn Construction Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|Fencing/Walls Barriers||17/03/2020|10750050|10100514|660|C|Geldar Ltd T/A Cotswold Decorative Ironworkers||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750136|0|5,725.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||13/03/2020|10750147|0|1,878.00|C|Tpg Disable Aids||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10750713|10099935|58,408.24|C|Broadway Partners Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10750988|0|2,129.00|C|Jefflyn Construction Ltd||
Capital Division|Capital Dept|Capital|Transport|Direct Transport Costs|Acquisition||17/03/2020|10750991|0|31,800.00|C|Totalkare Heavy Duty Workshop Solutions Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10751312|0|6,464.44|C|TSL Heating & plumbing||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10751321|0|2,596.40|C|Jefflyn Construction Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||20/03/2020|10751327|10091898|7,313.67|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751344|10098074|907.95|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751432|10098744|2,407.60|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751433|10098744|3,009.50|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751434|10098744|3,009.50|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751435|10098744|3,009.50|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||17/03/2020|10751437|10099580|68,093.17|C|Alun Griffiths (Conts) Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Equipment, Furniture and Materials|Display Equipment||20/03/2020|10751454|10102626|154|C|DAB Graphics||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10751654|10100129|2,562.53|C|Walford Timber Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||26/03/2020|10751741|10102901|10,173.75|C|Courtstall Services||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||20/03/2020|10751818|814466|30|C|Marshalls Street Furniture||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10751850|10095644|5,761.65|C|Glamorgan White Lining||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|Fencing/Walls Barriers||20/03/2020|10751858|10100259|136|C|Standard Signs||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||20/03/2020|10752119|10100780|5,600.00|C|Usk Land Survey||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||24/03/2020|10752309|10101557|17,000.00|C|Owen Davies Consulting Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||23/03/2020|10752744|0|5,244.35|C|Tpg Disable Aids||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10752941|10100862|400|C|The Willows Garden Centre||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||23/03/2020|10752961|0|6,216.00|C|Mobility Services||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||23/03/2020|10753065|0|5,543.00|C|REDACTED PERSONAL DATA||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||23/03/2020|10753111|10102821|1,039.50|C|Sui Generis International Limited||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||25/03/2020|10753113|10103046|31,549.97|C|South Wales Sports Ground Cont. Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||24/03/2020|10753858|0|3,250.00|C|PARS Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||24/03/2020|10753859|0|3,396.00|C|PARS Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||24/03/2020|10753860|0|2,924.00|C|PARS Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||24/03/2020|10753862|0|4,540.19|C|TSL Heating & plumbing||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||27/03/2020|10753936|10100124|823|C|Allmarque PMS Ltd t/a Roman Road Marking||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||26/03/2020|10753946|10101713|375|C|Allmarque PMS Ltd t/a Roman Road Marking||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||25/03/2020|10753965|10103201|245.21|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||25/03/2020|10753966|10103202|210.26|C|Openreach||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||25/03/2020|10754034|90050314|1,135.32|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Premises Repairs And Maintenance||26/03/2020|10754036|90050442|1,060.35|C|EFS Systems (UK) Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||26/03/2020|10754050|10103257|3,015.00|C|Transition Monmouth - 0691005645||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||26/03/2020|10754087|10103223|14,984.00|C|WSP UK Limited||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||26/03/2020|10754088|10103223|28,618.00|C|WSP UK Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||26/03/2020|10754146|10102745|4,345.00|C|Monmouthshire Housing Association Ltd||
Capital Division|Capital Dept|Capital|Premises|Rents|Rents/Hire Of Premises.||25/03/2020|10754150|10102917|30|C|Monmouthshire County Citizens Advice Bureau||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||25/03/2020|10754157|10103206|800|C|Asbri Planning Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||25/03/2020|10754160|10103210|750|C|Asbri Planning Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||25/03/2020|10754162|10103217|3,009.50|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||26/03/2020|10754229|10103204|25,516.50|C|Pentan Partnership Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||26/03/2020|10754298|10100971|230,095.00|C|Transport for Wales||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754380|0|5,179.48|C|TSL Heating & plumbing||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754382|0|8,485.00|C|Anthony A Davies Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754387|0|4,931.95|C|Jefflyn Construction Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754388|0|1,420.00|C|Jefflyn Construction Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||27/03/2020|10754399|10087049|2,229.00|C|WSP UK Limited||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754424|0|938|C|REDACTED PERSONAL DATA||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||27/03/2020|10754426|10103296|850|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||27/03/2020|10754442|10103211|19,350.00|C|Pentan Partnership Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754444|10101658|1,650.00|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754455|10101658|1,350.00|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10754546|0|6,436.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10754547|0|3,340.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10754548|0|2,933.00|C|Stannah Stairlifts Ltd||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754550|0|5,554.49|C|TSL Heating & plumbing||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754555|0|450|C|Tpg Disable Aids||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||30/03/2020|10754597|10101927|3,238.00|C|Miw Office Solutions Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||30/03/2020|10754609|10103309|1,200.00|C|International Fire Consultants Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||30/03/2020|10754610|10103310|2,150.00|C|International Fire Consultants Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||30/03/2020|10754633|10098744|3,009.50|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||30/03/2020|10754651|10103383|11,000.00|C|Arup||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||31/03/2020|10754904|90052560|3,037.25|C|Ambassador Fire & Security LTD||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10755159|10101969|3,210.00|C|Capita Property and Infrastructure Ltd||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||31/03/2020|10755170|10103213|5,355.00|C|The Richards Partnership||
Capital Division|Capital Dept|Capital|Third Party Payments|Third Party|General Contracts||31/03/2020|10755171|10103249|14,830.51|C|Standard Signs||
Capital Division|Capital Dept|Capital|Premises|Repairs, Alterations & Maintenance of Buildings|Building Improvements / Maintenance||10/03/2020|10746433|90052314|1,986.22|C|A.J Quinn Building Contractors Ltd||
Capital Division|Capital Dept|Capital|Transport|Direct Transport Costs|Acquisition||13/03/2020|10748279|0|220|C|Mellor Coachcraft||
Capital Division|Capital Dept|Capital|Transport|Direct Transport Costs|Acquisition||13/03/2020|10748280|0|220|C|Mellor Coachcraft||
Capital Division|Capital Dept|Capital|Supplies & Services|Communications and Computing|Courier Service||17/03/2020|10750050|10100514|175|C|Geldar Ltd T/A Cotswold Decorative Ironworkers||
Capital Division|Capital Dept|Capital|Supplies & Services|Services|Professional And Specialist Fees||17/03/2020|10751432|10098744|601.9|C|Blake Morgan LLP||
Capital Division|Capital Dept|Capital|Supplies & Services|Equipment, Furniture and Materials|Display Equipment||20/03/2020|10751454|10102626|220|C|DAB Graphics||
