Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T),,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658988,0,5.19,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658988,0,3.42,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,7.34,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,1.89,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658988,0,2.74,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10658988,0,6.12,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,14.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,12.22,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,9.48,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,6.49,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,13.23,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,2.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,18.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,11.70,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,8.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,4.55,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,9.05,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,1.88,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,2.04,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,2.75,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659284,0,4.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,6.08,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,10.87,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,6.05,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,8.85,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.69,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,13.23,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,14.01,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,18.57,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,26.50,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,16.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,17.45,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,3.42,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,7.00,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,10.88,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.69,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.69,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,27.92,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,7.70,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,7.48,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,3.14,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,1.99,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,9.99,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,2.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.38,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,17.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,16.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,12.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,6.12,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.69,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,8.53,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,2.82,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,3.06,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,5.50,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,3.84,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,13.64,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,19.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,11.97,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,14.60,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,3.74,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,12.00,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,4.46,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,4.70,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,1.89,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,9.10,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,9.11,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659397,0,28.99,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,14.12,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,6.08,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,8.53,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,1.68,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,19.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,3.42,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,34.50,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,19.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,19.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,17.03,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,14.10,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,21.00,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,37.84,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,8.91,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,4.15,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,26.55,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,25.65,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,6.84,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,25.40,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,34.50,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,1.68,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,19.20,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,9.99,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,4.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,34.02,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,3.32,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,11.16,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,21.18,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,12.70,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659227,0,34.50,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,6.14,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,2.48,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,8.16,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,23.00,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,13.65,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,19.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,14.60,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,18.92,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,4.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,26.55,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659108,0,36.40,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,1.68,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,25.40,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,22.00,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,29.97,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,13.66,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,25.65,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,4.98,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,3.32,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,26.55,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,36.40,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,10.26,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659380,0,21.21,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,21.18,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,5.58,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,41.84,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Cultural Services,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659004,0,8.30,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659046,0,13.31,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659046,0,19.51,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659046,0,27.10,R,BSM Purchase Card Transactions,,,,,,,,,,,
Tourism Life & Culture,Attractions,MonLife Directorate,Supplies & Services,"Equipment, Furniture and Materials",Provisions.,Holdsworth,18/10/2018,10659046,0,34.56,R,BSM Purchase Card Transactions,,,,,,,,,,,
