DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name,,
Planning & Housing,Highways Dev & Car Parks,Enterprise,Income,Customer and Client Receipts,Parking Income,,12/07/2021,10889990,0,4,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899336,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896895,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900436,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893166,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897426,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900967,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897427,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900968,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893697,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893698,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892778,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900049,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896508,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896509,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892779,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900050,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891015,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892812,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896542,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900083,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896543,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900084,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892813,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898946,0,125,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10899722,0,500,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899331,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899332,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896916,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900457,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893187,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896917,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900458,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893188,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898638,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901492,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897951,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897952,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894222,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901493,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894223,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899339,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897669,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901210,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901211,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893940,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897670,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893941,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897671,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901212,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893942,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899036,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899037,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897546,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901087,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893817,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898726,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891024,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892881,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896611,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900152,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892882,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896612,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900153,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896649,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900190,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892919,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898952,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898953,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892349,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897987,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901528,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894258,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898621,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898622,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893031,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896761,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900302,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893032,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896762,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900303,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897367,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900908,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893638,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897368,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900909,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893639,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900801,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897260,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893531,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897267,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900808,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893538,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891098,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892760,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896490,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900031,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892761,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896491,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900032,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892762,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896492,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900033,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892763,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896493,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900034,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898558,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898559,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898560,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899322,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897724,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901265,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897725,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901266,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893995,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893996,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899349,0,200,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896316,0,500,C,REDACTED PERSONAL DATA,,
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896308,0,500,C,REDACTED PERSONAL DATA,,
Standards,Early Years,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,26/07/2021,10898119,0,730,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896843,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900384,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893114,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899187,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896281,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901141,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897600,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893871,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898609,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899295,0,200,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893002,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900273,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896732,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896733,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893003,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900274,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897561,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901102,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893832,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10899102,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892851,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896581,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900122,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892852,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896582,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900123,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891042,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897948,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901489,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894219,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901490,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897949,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894220,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891064,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897433,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900974,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893704,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897383,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900924,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10893654,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,27/07/2021,10898915,0,125,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10897884,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10901425,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10894155,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891211,0,11.7,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892770,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896500,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900041,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892771,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896501,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900042,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892772,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896502,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,28/07/2021,10900043,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/07/2021,10891051,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/07/2021,10892846,0,19.5,C,REDACTED PERSONAL DATA,,
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/07/2021,10896576,0,19.5,C,REDACTED PERSONAL DATA,,
