Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,,24/04/2018,10627661,10085789,150.00,R,Reynolds Confidential Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children Services,Children Services Teams,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,,17/04/2018,10625444,10082108,240.00,R,Stepping Stones (Child Therapy Consultants) Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Contingency,Social Care and Health,Supplies & Services,Services,Professional And Specialist Fees,,06/04/2018,10624252,10085103,"14,155.50",R,Pentan Partnership Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
People,Customer Relations,Resources,Supplies & Services,Services,Professional And Specialist Fees,,13/04/2018,10625166,10084001,285.30,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Governance, Democracy & Support",Policy And Partnerships,Enterprise,Supplies & Services,Services,Professional And Specialist Fees,,13/04/2018,10625799,10084790,"1,726.89",R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Youth,Enterprise,Supplies & Services,Services,Sub-Contractors Fees,,27/04/2018,10626659,10085708,90.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Youth,Enterprise,Supplies & Services,Services,Sub-Contractors Fees,,13/04/2018,10625671,10085338,60.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tourism Life & Culture,Youth,Enterprise,Supplies & Services,Services,Sub-Contractors Fees,,13/04/2018,10625676,10085345,67.50,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resources,Support Services,Children & Young People,Supplies & Services,Services,Financial products and services general fees and charges,,24/04/2018,10627815,10084843,"9,462.95",R,ParentPay Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance,Revenues Department,Resources,Supplies & Services,Services,Financial products and services general fees and charges,,06/04/2018,10624084,10081795,69.58,R,B & S Bailiff Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance,Revenues Department,Resources,Supplies & Services,Services,Financial products and services general fees and charges,,17/04/2018,10625080,0,66.15,R,Swift Credit Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Finance,Revenues Department,Resources,Supplies & Services,Services,Financial products and services general fees and charges,,20/04/2018,10626515,0,-77.38,R,B & S Bailiff Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Legal Costs,,27/04/2018,10628706,10085962,250.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
People,People Services,Resources,Supplies & Services,Services,Legal Costs,,10/04/2018,10624474,10085259,"1,565.05",R,Eversheds Sutherland ( International ) LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
People,People Services,Resources,Supplies & Services,Services,Legal Costs,,10/04/2018,10624503,10085261,396.00,R,Eversheds Sutherland ( International ) LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 1 � Pupil Capacity 1-143,MCC Schools,Supplies & Services,Services,Training Charges,,17/04/2018,10625114,80059034,960.00,R,Positive Behaviour Team Ltd.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Standards,Early Years,Children & Young People,Supplies & Services,Services,Training Charges,,27/04/2018,10628542,10082104,500.00,R,University of Wales Trinity St David,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Waste and Street Services,Chief Executive's Unit,Supplies & Services,Services,Training Charges,All this expenditure is recovered from the client in full (plus the centres costs) to cover charges for the provision of training and assessment.,13/04/2018,10625903,10084972,99.00,R,St John Wales Training Co. Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Transport Department,Chief Executive's Unit,Supplies & Services,Services,Tipping Charges,,24/04/2018,10627599,0,84.80,R,Thomas Waste Management Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Supplies & Services,Services,Tipping Charges,,17/04/2018,10626175,0,390.04,R,G D Environmental Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Supplies & Services,Services,Tipping Charges,,24/04/2018,10627597,0,450.04,R,G D Environmental Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Operations,Highways,Chief Executive's Unit,Supplies & Services,Services,Tipping Charges,,17/04/2018,10626178,0,"1,008.22",R,G D Environmental Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Standards,Early Years,Children & Young People,Supplies & Services,Services,Child Minding Fees,,17/04/2018,10626108,10085365,"2,568.00",R,Tiny Tots Pre-School Playgroup,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Direct Care,Social Care and Health,Supplies & Services,Services,Independent Accommodation,,20/04/2018,10626941,10085667,"4,550.00",R,Chrysalis Holidays,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 � Pupil Capacity 144-314,MCC Schools,Supplies & Services,Services,Storage Fees,,24/04/2018,10627807,80059236,64.29,R,Gap Containers,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Planning & Housing,General Fund Housing,Enterprise,Supplies & Services,Services,Storage Fees,,30/04/2018,10626837,0,206.50,R,BSM Purchase Card Transactions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Children Services,Children Services Other,Social Care and Health,Supplies & Services,Services,Supported Housing Costs,,13/04/2018,10626081,10080887,"2,604.91",R,SOLAS Cymru Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Direct Care,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,311808,0,93.25,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adult Services,Direct Care,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,311808,0,186.50,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625946,0,671.16,R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625918,0,305.97,R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625955,0,546.14,R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625963,0,"2,895.20",R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625978,0,598.78,R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625816,0,230.76,R,Care Management Group Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625828,0,"1,729.68",R,Abicare Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626963,0,335.38,R,New Directions Care & Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626968,0,854.40,R,New Directions Care & Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626970,0,285.12,R,New Directions Care & Support,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,17/04/2018,311838,0,"2,386.28",R,Belmont House Res Home,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627944,0,725.00,R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628249,0,598.13,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628380,0,200.91,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627933,0,84.10,R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628413,0,857.74,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628414,0,"1,047.63",R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628228,0,198.82,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628230,0,319.00,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628232,0,580.00,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628233,0,759.80,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628235,0,176.90,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628265,0,501.82,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628263,0,246.50,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627969,0,800.40,R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627973,0,240.70,R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10624954,0,286.19,R,My Care My Home Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624559,0,"1,109.99",R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624561,0,626.40,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624710,0,"3,275.69",R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624668,0,511.13,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624670,0,243.60,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624587,0,495.90,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624621,0,31.90,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624633,0,46.40,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625968,0,"1,184.40",R,Penpergwm House Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625863,0,576.53,R,Abicare Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10625865,0,520.73,R,Abicare Services Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626485,0,-113.10,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,13/04/2018,10626059,0,"1,050.21",R,Heritage Care Limited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628257,0,"1,138.99",R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628273,0,756.90,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10624971,0,"1,034.09",R,My Care My Home Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625069,0,145.66,R,Cartrefi Cymru,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626451,0,201.00,R,Cornpoppy Homecare Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,20/04/2018,10626453,0,"1,545.30",R,Cornpoppy Homecare Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624582,0,89.90,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624706,0,23.20,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624708,0,307.40,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624602,0,369.03,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624595,0,575.24,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628405,0,348.00,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627922,0,475.60,R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628389,0,936.70,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628393,0,101.50,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10628395,0,472.70,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,27/04/2018,10627977,0,"1,954.60",R,Q Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625309,0,"1,237.60",R,Lougher Home Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625311,0,"1,441.60",R,Lougher Home Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625314,0,571.20,R,Lougher Home Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625332,0,"2,012.80",R,Lougher Home Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,10/04/2018,10625334,0,856.80,R,Lougher Home Care Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624876,0,101.50,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624764,0,"2,067.70",R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624858,0,174.00,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624890,0,255.20,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624694,0,936.70,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624695,0,493.00,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624634,0,414.70,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624635,0,275.50,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624715,0,124.70,R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624704,0,"1,905.30",R,Allied Healthcare Group,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624834,0,493.00,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624839,0,"1,247.00",R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624849,0,458.20,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624851,0,554.63,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Care Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,10624766,0,522.00,R,Radis Community Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Learning Disability Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,311795,0,13.50,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Learning Disability Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,311795,0,6.75,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Learning Disability Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,311795,0,13.50,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Community Care,Community Learning Disability Team,Social Care and Health,Third Party Payments,Third Party,Third party payments NOT relating to goods or services,,06/04/2018,311795,0,45.00,R,REDACTED PERSONAL DATA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
