Service Area(T),Service Divison(T),Responsible Unit(T),Expenses Type(T),Detailed Expense Type(T),Expense Code(T),Narrative,Payment Date,Transaction Number,Order ID,Amount,Captial/Revenue,Supplier(T)
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654495,0,1.08,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654495,0,1.44,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654495,0,3.44,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,9.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654572,0,90.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654579,0,8.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,1.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654667,0,14.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654667,0,7.02,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654813,0,1.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654816,0,108.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654817,0,8.25,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654817,0,7.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.41,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,24.11,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,8.69,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,4.27,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654627,0,0.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.43,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.27,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,8.60,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,1.63,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,3.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.81,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,11.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,5.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.17,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,72.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,7.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,5.42,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,5.16,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,4.41,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.42,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,5.80,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.11,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654627,0,0.62,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654642,0,4.57,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654652,0,5.13,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654652,0,0.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654652,0,0.84,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654652,0,8.85,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654652,0,3.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654652,0,0.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654522,0,0.28,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,0.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,45.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654534,0,10.89,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,3.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654534,0,0.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,5.90,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654522,0,7.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654522,0,8.15,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654522,0,4.85,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654770,0,3.26,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654770,0,4.95,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654771,0,1.25,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654771,0,0.30,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654771,0,1.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654777,0,10.89,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654522,0,1.65,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654523,0,0.34,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654523,0,0.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654523,0,1.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654523,0,1.25,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654610,0,8.22,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654610,0,0.12,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654610,0,0.17,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654610,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654610,0,3.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654610,0,0.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654510,0,26.33,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654510,0,45.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654510,0,4.57,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,1.72,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654565,0,11.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,3.30,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,2.28,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,1.04,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654565,0,90.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654652,0,2.55,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,0.54,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,1.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,1.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,3.96,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654661,0,49.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654673,0,0.17,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654673,0,5.16,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654673,0,0.19,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654673,0,0.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654601,0,54.45,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654798,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654802,0,3.93,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,",21/09/2018,10654808,0,12.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654811,0,22.44,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654813,0,66.90,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,0.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654534,0,0.27,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654638,0,2.28,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654629,0,99.12,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654630,0,62.66,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654630,0,35.64,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654602,0,4.10,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654507,0,3.30,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654508,0,18.29,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654508,0,2.10,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654510,0,2.52,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654722,0,90.00,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654703,0,43.56,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654703,0,13.62,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654711,0,62.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,5.16,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,0.26,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,2.19,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,36.20,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,1.65,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654642,0,2.50,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654769,0,7.40,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654770,0,6.11,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd, ",21/09/2018,10654492,0,11.70,R,BSM Purchase Card Transactions
"Commercial, Corporate & landlord Services",Property Services & Facilities Management,Resources,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,"Lyreco UK Ltd,  ",21/09/2018,10654778,0,78.00,R,BSM Purchase Card Transactions
