Period: July 2020||||||||||0||||
||||||||||||||
DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787483|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790567|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787484|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790568|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793158|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783004|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785403|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785404|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783005|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792009|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792010|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790749|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787665|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793339|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783186|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785585|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793731|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791142|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793732|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10788058|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10788059|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791143|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783579|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785978|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783580|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785979|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790240|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792830|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787156|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782677|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785076|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787240|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790324|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792914|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782761|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785160|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787013|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790097|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792687|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787014|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790098|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792688|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782534|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784933|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782535|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784934|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786914|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789998|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792588|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786915|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789999|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792589|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782435|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784834|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782436|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784835|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10791941|0|200|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787391|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790475|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793065|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782912|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785311|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792170|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787081|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790165|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792755|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787082|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790166|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792756|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782602|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785001|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787083|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790167|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792757|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782603|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785002|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787084|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790168|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792758|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782604|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785003|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782605|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785004|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792086|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10791922|0|200|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787085|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790169|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792759|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787086|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792760|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790170|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782606|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785005|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790171|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787087|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792761|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782607|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785006|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782608|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785007|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786869|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789953|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792543|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782390|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784789|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789971|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786887|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792561|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10786888|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792562|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10789972|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782408|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784807|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782409|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10784808|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787122|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790206|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792796|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787123|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792797|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790207|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785042|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782643|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782644|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785043|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787909|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790993|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793583|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783430|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785829|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790230|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10792820|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787146|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782667|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785066|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793634|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787961|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791045|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793635|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787962|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791046|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785881|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783482|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783483|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785882|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793506|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787832|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790916|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783353|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785752|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793520|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787846|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790930|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783367|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785766|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793762|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10791173|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792144|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790510|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793100|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787426|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787427|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790511|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793101|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782947|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785346|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10782948|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785347|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790839|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793429|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787755|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783276|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785675|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787788|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||22/07/2020|10790872|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||29/07/2020|10793462|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||01/07/2020|10783309|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||08/07/2020|10785708|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||28/07/2020|10792020|0|125|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||15/07/2020|10787714|0|19.5|C|REDACTED PERSONAL DATA||
