DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829968,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828227,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828228,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830392,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830393,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827623,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829768,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/12/2020,10832740,0,3.9,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828430,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830596,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827896,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827897,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830055,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830056,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827591,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829736,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828574,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830743,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828373,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830539,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828403,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830569,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827474,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829619,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828593,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830762,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828536,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830705,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827778,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829924,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828622,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830791,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,11/12/2020,10826744,0,3.9,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828270,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830436,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827412,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829540,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827232,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829312,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830365,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830366,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828201,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828202,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/12/2020,10832760,0,15.6,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827745,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827746,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827747,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829891,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829892,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829893,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827596,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827597,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829741,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829742,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/12/2020,10824649,0,35.1,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827934,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830097,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,11/12/2020,10826692,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/12/2020,10825235,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827618,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827619,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829763,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829764,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828061,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830225,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827363,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829478,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828253,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830419,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/12/2020,10832759,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827753,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827754,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827755,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827756,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827757,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829899,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829900,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829901,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829902,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829903,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827807,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829953,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827740,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829886,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828454,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828455,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828456,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830620,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830621,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830622,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828003,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828004,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830167,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830168,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827975,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827976,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830139,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830140,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827647,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827648,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829792,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829793,0,39,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/12/2020,10832871,0,500,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,04/12/2020,10824890,0,35.1,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828706,0,15.6,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827683,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827684,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829828,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829829,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829830,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/12/2020,10824703,0,31.2,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827786,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827787,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829932,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829933,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827478,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829623,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827209,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829286,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827691,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827692,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827693,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827694,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829837,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829838,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829839,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829840,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830302,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830303,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/12/2020,10824623,0,35.1,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828138,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828139,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827813,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827814,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827815,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829959,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829960,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829961,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828588,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830757,0,39,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/12/2020,10831620,0,500,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828224,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830389,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,11/12/2020,10826732,0,7.8,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827480,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829625,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,11/12/2020,10826726,0,7.8,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827701,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829847,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828481,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830648,0,39,C,REDACTED PERSONAL DATA
Community Care,Community Care Team,Social Care and Health,Current Assets,Short Term Debtors,Income Suspense Account - Residential Debtors,,03/12/2020,10824230,0,20.25,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828212,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830377,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828251,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830417,0,39,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,21/12/2020,10832881,0,500,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/12/2020,10831608,0,500,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/12/2020,10831630,0,500,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828444,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828445,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830610,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830611,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,02/12/2020,10824675,0,3.9,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/12/2020,10825775,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829581,0,39,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,18/12/2020,10831607,0,500,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827724,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829870,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828255,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10828256,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830421,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10830422,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827352,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827353,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829463,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829464,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827382,0,19.5,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829502,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829503,0,39,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,07/12/2020,10825780,0,39,C,REDACTED PERSONAL DATA
Finance,Revenues Department,Resources,Supplies & Services,Grants and Subscriptions,Grants Payable,,15/12/2020,10829230,0,500,C,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,14/12/2020,10827748,0,19.5,C,REDACTED PERSONAL DATA
