DivinDesc,DeptDesc,DirectDesc,An4Desc,An5Desc,Adesc,,payment_date,voucher_no,order_id,amount,RevCap,apar_name
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976946,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976948,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976950,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976952,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976954,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976956,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976958,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976960,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976962,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976964,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976966,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976968,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976970,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976972,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976974,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976976,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976978,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976980,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976982,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976984,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976986,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976988,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976990,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976992,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976994,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976996,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10976998,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977000,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977002,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977004,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977006,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977008,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977010,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977012,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977014,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977016,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977018,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977019,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977020,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977022,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977024,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977026,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977028,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977030,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977032,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977034,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977036,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977038,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977040,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977042,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977044,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977046,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977048,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977050,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977052,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977054,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977056,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977058,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977060,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977062,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977064,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977066,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977068,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977070,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977072,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977074,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977075,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977077,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977079,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977081,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977083,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977085,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977087,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977089,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977091,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977093,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977095,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977097,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977099,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977101,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977103,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977105,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977107,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977109,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977111,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977114,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977116,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977118,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977120,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977122,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977124,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977126,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977128,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977130,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977131,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977134,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977136,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977138,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977140,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977142,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977144,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977146,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977148,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977150,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977152,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977154,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977156,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977158,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977160,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977162,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977164,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977166,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977168,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977169,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977171,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977173,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977175,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977177,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977179,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977181,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977183,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977185,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977187,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977189,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977191,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977193,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977195,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977197,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977199,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977201,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977203,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977206,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977208,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977210,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977212,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977214,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977216,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977218,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977220,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977222,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977224,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977226,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977228,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977230,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977232,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977234,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977236,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977238,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977240,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977242,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977244,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977246,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977248,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977250,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977252,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977254,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977256,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977258,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977260,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977262,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977264,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977266,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977268,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977270,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977272,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977274,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977276,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977278,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977280,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977282,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977284,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977286,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977288,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977290,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977292,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977294,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977296,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977298,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977300,0,19.5,R,REDACTED PERSONAL DATA
Resources,Support Services,Children & Young People,Supplies & Services,Grants and Subscriptions,Grants Payable,,06/04/2022,10977302,0,19.5,R,REDACTED PERSONAL DATA
