Service Area(T)|Service Divison(T)|Responsible Unit(T)|Expenses Type(T)|Detailed Expense Type(T)|Expense Code(T)|Narrative|Payment Date|Transaction Number|Order ID|Amount|Captial/Revenue|Supplier(T)
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|9.54|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|30.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|15.52|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|10.23|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|2.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|1.45|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|1.80|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|3.78|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|6.72|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740107|0|44.66|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740121|0|1.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740230|0|48.88|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|3.14|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740106|0|1.25|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740106|0|0.32|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|2.90|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|5.80|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|2.67|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|3.88|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|4.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|1.40|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|0.27|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|0.96|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740085|0|0.14|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|9.52|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|0.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740105|0|8.69|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740105|0|1.42|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740183|0|1.08|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740095|0|5.75|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740095|0|1.16|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740103|0|3.81|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|5.40|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|11.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|12.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740106|0|35.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|8.69|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|42.36|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740147|0|8.88|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740047|0|12.98|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740042|0|11.31|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740042|0|2.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|95.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740015|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740015|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740015|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|4.48|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|5.22|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|2.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|15.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|3.81|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740088|0|28.10|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740088|0|37.71|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740088|0|190.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740089|0|37.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740097|0|3.66|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740097|0|1.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|0.20|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|0.90|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|0.47|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|0.63|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|0.49|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|1.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740097|0|1.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740097|0|3.12|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740106|0|19.08|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740097|0|1.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|9.20|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740101|0|5.05|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10739997|0|12.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10739997|0|4.35|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10739997|0|0.59|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|11.64|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740183|0|11.70|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|1.37|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|8.70|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10739997|0|5.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|15.38|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|17.94|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740042|0|1.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740042|0|2.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|5.10|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740181|0|9.03|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|5.75|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740098|0|2.40|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740147|0|1.59|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740147|0|4.80|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740147|0|0.48|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|7.62|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|19.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740089|0|28.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740095|0|10.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740095|0|7.94|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|54.30|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740096|0|5.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|10.14|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|1.20|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|0.94|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740183|0|10.08|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740183|0|1.04|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740104|0|2.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|7.20|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|5.34|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|0.82|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740146|0|24.48|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|6.49|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740062|0|2.38|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|5.63|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|1.30|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|12.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|10.24|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740005|0|95.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|2.56|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740025|0|8.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740143|0|5.40|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740325|0|5.40|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740325|0|2.88|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|3.12|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|3.12|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|19.48|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|12.88|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740321|0|2.50|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|2.70|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|3.00|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740180|0|2.60|R|BSM Purchase Card Transactions
Commercial, Corporate & landlord Services|Property Services & Facilities Management|Resources|Supplies & Services|Printing, Stationery and General Office Expenses|Stationery|Lyreco UK Ltd|20/01/2020|10740106|0|3.81|R|BSM Purchase Card Transactions
