DivinDesc|DeptDesc|DirectDesc|An4Desc|An5Desc|Adesc||payment_date|voucher_no|order_id|amount|RevCap|apar_name||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765908|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768050|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769950|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771915|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768051|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769951|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771916|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770316|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770317|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772282|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767074|0|136.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765671|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767816|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769716|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771681|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769717|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771682|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767817|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767455|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769355|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771320|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765420|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767565|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769465|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771430|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765329|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767474|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769374|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771339|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767475|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769375|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771340|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765811|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767953|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769853|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771818|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771819|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767954|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769854|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768289|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770189|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767092|0|97.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771837|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767972|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769872|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765838|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767980|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771845|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769880|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769881|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767981|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771846|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765844|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769885|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767985|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771850|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767986|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771851|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769886|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765950|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765952|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768091|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769991|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771956|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768092|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769992|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771957|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768093|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769993|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771958|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768094|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769994|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771959|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765183|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765184|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767327|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769227|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771192|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771193|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767328|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769228|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767329|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769229|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771194|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771469|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767604|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769504|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769041|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771006|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10766099|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770141|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772106|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768241|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768242|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770142|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770323|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772288|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767080|0|136.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769189|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771154|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765247|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767392|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769292|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771257|0|19.5|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10766229|0|405|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10764855|0|50|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765813|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767955|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769855|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771820|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765893|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771899|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768034|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769934|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768035|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769935|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771900|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10766165|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768307|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770207|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768308|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770208|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772173|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768226|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770126|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772091|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765277|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767422|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769322|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771287|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767423|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769323|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771288|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10766109|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770151|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772116|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768251|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768252|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770152|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10766135|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770177|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772142|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10768277|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770288|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10772253|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10770289|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767046|0|136.5|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||29/05/2020|10772372|0|92.74|C|Monmouth Canoe Club||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767836|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769736|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771701|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769810|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771775|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767910|0|19.5|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||29/05/2020|10770800|0|264|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10764856|0|186.62|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10764952|0|186.62|C|REDACTED PERSONAL DATA||
Finance & Business Devlopment|Leisure Services|MonLife Directorate|Supplies & Services|Services|Professional And Specialist Fees||12/05/2020|10766516|0|136.62|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10764858|0|186.62|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||11/05/2020|10764857|0|186.62|C|REDACTED PERSONAL DATA||
Schools Total|School Group 2 � Pupil Capacity 144-314|MCC Schools|Supplies & Services|Services|Residential Trips||01/05/2020|10762972|0|576|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||22/05/2020|10768595|0|19.57|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||22/05/2020|10768594|0|373.24|C|REDACTED PERSONAL DATA||
Planning & Housing|Highways Dev & Car Parks|Enterprise|Income|Customer and Client Receipts|Parking Income||13/05/2020|10764624|0|13|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||29/05/2020|10772377|0|21|C|REDACTED PERSONAL DATA||
Finance|Revenues Department|Resources|Current Liabilities|Short Term Creditors|SD Refunds||13/05/2020|10766350|0|186.62|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765823|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765825|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771829|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767964|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769864|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767965|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769865|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771830|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771831|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767966|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769866|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||14/05/2020|10767967|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||21/05/2020|10769867|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||27/05/2020|10771832|0|19.5|C|REDACTED PERSONAL DATA||
Resources|Support Services|Children & Young People|Supplies & Services|Grants and Subscriptions|Grants Payable||07/05/2020|10765704|0|19.5|C|REDACTED PERSONAL DATA||
