Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10323945,0,274.77,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10324326,80023729,57.60,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321096,80023302,18.80,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 1 ? Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10324101,80023267,174.35,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320734,80023220,45.17,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,17/09/2013,10321462,80023307,21.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,17/09/2013,10321463,80023257,14.46,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,17/09/2013,10319166,80023307,14.44,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,20/09/2013,10317315,80023257,"1,346.69",R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,20/09/2013,10322658,80023257,43.71,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,10/09/2013,10317319,80023256,183.72,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324187,80023642,18.35,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10319054,80023365,231.98,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10320826,80023339,9.17,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10320127,80023293,45.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,06/09/2013,10312231,80022877,334.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,20/09/2013,10322650,80023407,67.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/09/2013,10312270,0,333.90,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,20/09/2013,10322576,0,352.99,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,Schools,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,20/09/2013,10322020,80023265,6.25,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,Schools,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320997,80023045,184.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321091,80023500,9.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321093,80023300,47.65,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321094,80023300,21.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321086,80023498,818.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 1 ? Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,24/09/2013,10323197,80023065,75.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321160,80023123,122.80,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 1 ? Pupil Capacity 1-143,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,,24/09/2013,10323402,80023982,20.31,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Photocopying.,,06/09/2013,10318771,0,16.84,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322646,80023042,3.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,17/09/2013,10321247,0,12.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,03/09/2013,10324180,80023577,2.80,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324188,80023645,2.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324085,80023787,31.95,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,03/09/2013,434538,80023577,-77.86,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10318814,80023368,21.30,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10318889,80023324,259.98,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10318901,80023325,2.24,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10319066,80023325,"1,156.22",R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,17/09/2013,10319067,80022299,709.94,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10318918,80022299,45.15,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10320819,80023367,17.02,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10320829,80023470,24.54,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,24/09/2013,10323180,80022902,5.74,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10321875,0,47.25,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324118,80023481,18.15,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,17/09/2013,10321441,80023311,7.15,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322656,80023377,213.22,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322653,80023379,3.65,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324272,80023032,122.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,24/09/2013,10322645,80023311,9.80,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/09/2013,10317719,80023388,133.52,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/09/2013,10312207,80022877,149.85,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,13/09/2013,10320606,0,55.35,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,03/09/2013,10312269,0,5.35,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,27/09/2013,10323992,0,39.90,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,27/09/2013,10323993,0,8.84,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,13/09/2013,10320297,0,76.25,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,27/09/2013,10323959,0,4.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10321097,80023302,52.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,06/09/2013,10318417,0,109.60,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Materials & Consumables.,,13/09/2013,10320115,80023023,27.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Furniture Purchases / Replacement,,27/09/2013,10324189,80023258,78.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322665,80023522,278.45,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10324182,80023577,77.86,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10318815,80023328,119.03,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10318887,80023324,94.58,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,06/09/2013,10319070,0,21.40,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322304,80023334,239.00,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,27/09/2013,10318802,80023365,3.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10318774,0,290.42,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,13/09/2013,10320821,80023358,130.50,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10322649,80023054,6.20,R,ESPO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Printing,,06/09/2013,10317155,0,162.88,R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Photocopying.,,17/09/2013,10321165,80023646,"1,188.20",R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Photocopying.,,13/09/2013,10321162,80023620,178.11,R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Printing,,03/09/2013,10317341,0,209.07,R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Photocopying.,,13/09/2013,10320090,80023529,208.75,R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Printing,,20/09/2013,10321833,0,384.22,R,Ethos Communication Solutions Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,24/09/2013,10323308,0,67.25,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,24/09/2013,10322855,80023549,6.95,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Health & Safety Equipment.,,27/09/2013,10312864,80023289,193.67,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,20/09/2013,10321709,80023597,103.70,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 2 ? Pupil Capacity 144-314,MCC Schools,Supplies & Services,Communications and Computing,Postages,,20/09/2013,10321709,80023597,7.95,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,24/09/2013,10322855,80023549,75.00,R,Eureka 1st Aid & Safety for Schools,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Services,Legal Costs,,17/09/2013,10321347,0,122.50,R,Eversheds LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Services,Legal Costs,,20/09/2013,10322619,0,686.00,R,Eversheds LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Printing, Stationery and General Office Expenses",Stationery,,20/09/2013,10321761,0,80.00,R,Exampro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,SCHGRP3 ? School Group 3 ? Pupil Capacity 315-500,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,17/09/2013,10321319,0,"1,000.00",R,Fieldwork Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,Communications and Computing,Postages,,24/09/2013,10323040,80023805,6.66,R,First Call Photographic Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Supplies & Services,"Equipment, Furniture and Materials",Equipment Purchases,,24/09/2013,10323040,80023805,229.08,R,First Call Photographic Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,06/09/2013,10318797,0,195.84,R,Five Acres Garage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schools Total,School Group 7 ? Pupil Capacity 501-1800,MCC Schools,Transport,Contract Hire and Operating Leases,Vehicle Hire Charge,,20/09/2013,10322102,0,245.83,R,Five Acres Garage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
